"Procedure","Code Type","Code","Procedure Description","Payer","Contract","IP Price","IP Expected Reimbursement","OP Price","OP Expected Reimbursement","MinIPExpectedReimbursement","MaxIPExpectedReimbursement","MinOPExpectedReimbursement","MaxOPExpectedReimbursement"
"MS025","DRG","MS-DRG V39 (FY2022) 025","Craniotomy And Endovascular Intracranial Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","421,375.95","107702.30","","0.00","692.00","297732.55","0.00","0.00"
"MS026","DRG","MS-DRG V39 (FY2022) 026","Craniotomy And Endovascular Intracranial Procedures With Cc","AETNA HMO [1001103]","BH AETNA [517]","327,053.24","64465.10","","0.00","692.00","328545.00","0.00","0.00"
"MS027","DRG","MS-DRG V39 (FY2022) 027","Craniotomy And Endovascular Intracranial Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","312,529.79","0.00","","0.00","692.00","195644.16","0.00","0.00"
"MS028","DRG","MS-DRG V39 (FY2022) 028","Spinal Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","676,942.40","299523.97","","0.00","62121.08","299523.97","0.00","0.00"
"MS029","DRG","MS-DRG V39 (FY2022) 029","Spinal Procedures With Cc Or Spinal Neurostimulators","AETNA HMO [1001103]","BH AETNA [517]","351,781.38","212842.54","","0.00","692.00","212842.54","0.00","0.00"
"MS030","DRG","MS-DRG V39 (FY2022) 030","Spinal Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","174,142.42","67707.70","","0.00","692.00","130606.83","0.00","0.00"
"MS031","DRG","MS-DRG V39 (FY2022) 031","Ventricular Shunt Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","228,592.25","0.00","","0.00","692.00","136786.67","0.00","0.00"
"MS032","DRG","MS-DRG V39 (FY2022) 032","Ventricular Shunt Procedures With Cc","AETNA HMO [1001103]","BH AETNA [517]","326,367.30","0.00","","0.00","90515.21","90515.21","0.00","0.00"
"MS033","DRG","MS-DRG V39 (FY2022) 033","Ventricular Shunt Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","234,974.50","0.00","","0.00","692.00","176230.92","0.00","0.00"
"MS034","DRG","MS-DRG V39 (FY2022) 034","Carotid Artery Stent Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","358,311.83","41135.66","","0.00","40845.94","48367.14","0.00","0.00"
"MS035","DRG","MS-DRG V39 (FY2022) 035","Carotid Artery Stent Procedures With Cc","AETNA HMO [1001103]","BH AETNA [517]","152,312.60","0.00","","0.00","23623.37","25198.57","0.00","0.00"
"MS036","DRG","MS-DRG V39 (FY2022) 036","Carotid Artery Stent Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","155,556.95","18939.37","","0.00","18765.77","19185.18","0.00","0.00"
"30950649","EAP","CPT® 82172","Lab Apo A1  B  Ratio","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","9.38","0.00","0.00","0.00","4.13","21.09"
"30950652","EAP","CPT® 82043","Lab Microalb/creat Rat-mialb #lc Chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","5.28","0.00","0.00","0.00","2.32","5.78"
"30950653","EAP","CPT® 82570","Lab Microalb/creat Rat-creat #lc Chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","4.72","0.00","0.00","0.00","2.08","5.18"
"30950655","EAP","CPT® 86300","Lab Ca 27.29 #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","12.00","0.00","0.00","0.00","5.28","20.81"
"30950657","EAP","CPT® 86803","Lab Hepatitis C Antibody #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","4.50","0.00","4.50","0.00","0.00","0.00","1.98","14.27"
"30950659","EAP","CPT® 84153","Lab Psa(ultrasensitive) #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","30.00","0.00","30.00","0.00","0.00","0.00","13.20","24.00"
"30950661","EAP","CPT® 86300","Lab Ca 15-3 #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","14.25","0.00","0.00","0.00","6.27","20.81"
"30950662","EAP","CPT® 86147","Lab Cardiolipin Ab,each #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","15.93","0.00","0.00","0.00","7.01","25.45"
"30950664","EAP","CPT® 86677","Lab Helicobactr Pylori,igg Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","16.00","0.00","16.00","0.00","0.00","0.00","7.04","16.85"
"30950665","EAP","CPT® 86146","Lab Beta2 Glycoprot 1 Ab,each #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","14.88","0.00","0.00","0.00","6.55","25.45"
"30950666","EAP","CPT® 86738","Lab Mycoplasma Pneum Ab,each #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","18.38","0.00","0.00","0.00","8.09","14.70"
"30950668","EAP","CPT® 85306","Lab Protein S Act (func) #lc Chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","45.01","0.00","0.00","0.00","15.01","36.01"
"30950670","EAP","CPT® 86200","Lab Cyclic Citrul Pept Ab,igg #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","20.00","0.00","0.00","0.00","8.80","16.00"
"30950672","EAP","CPT® 87338","Lab H.pylori Antigen #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","61.00","0.00","0.00","0.00","14.09","48.80"
"30950674","EAP","CPT® 87329","Lab Giardia Lamblia Antigen #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","15.00","0.00","0.00","0.00","6.60","12.00"
"30950676","EAP","CPT® 86480","Lab Quantiferon-tb #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","40.00","0.00","40.00","0.00","0.00","0.00","17.60","61.98"
"30950678","EAP","CPT® 87328","Lab Cryptosporidium Antigen #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","78.50","0.00","0.00","0.00","34.54","62.80"
"30950679","EAP","CPT® 87015","Lab Smear,cyclosp-concentratn #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","11.08","0.00","0.00","0.00","4.88","8.86"
"30950680","EAP","CPT® 87206","Lab Smear,cyclosp-fluor/af St #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","8.92","0.00","0.00","0.00","3.92","7.14"
"30950681","EAP","CPT® 87491","Lab Ctrach/ng Pcr-ct Dna Prb #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","13.78","0.00","13.78","0.00","0.00","0.00","6.06","35.09"
"30950682","EAP","CPT® 87591","Lab Ctrach/ng Pcr-ng Dna Prb #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","4.22","0.00","4.22","0.00","0.00","0.00","1.86","35.09"
"30950684","EAP","CPT® 87591","Lab N.gonorrhoeae-pcr #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","11.50","0.00","11.50","0.00","0.00","0.00","5.06","35.09"
"30950690","EAP","CPT® 86777","Lab Toxo Ab-tox Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","14.54","0.00","0.00","0.00","6.40","14.39"
"30950691","EAP","CPT® 86778","Lab Toxo Ab-toxo Igm Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","14.54","0.00","0.00","0.00","6.40","14.41"
"30950692","EAP","CPT® 86663","Lab Ebv Ab Pnl-ebv Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","12.64","0.00","12.64","0.00","0.00","0.00","5.56","13.12"
"30950693","EAP","CPT® 86664","Lab Ebv Ab Pnl-ebv Nuc Ag #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","14.43","0.00","14.43","0.00","0.00","0.00","6.35","15.29"
"30950694","EAP","CPT® 86665","Lab Ebv Ab Pnl-ebv Vca,each #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","16.42","0.00","16.42","0.00","0.00","0.00","7.22","18.14"
"30950695","EAP","CPT® 86644","Lab Cmv Abs-cmv Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","19.56","0.00","0.00","0.00","8.61","15.65"
"30950696","EAP","CPT® 86645","Lab Cmv Abs-cmv Igm Ab #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","22.88","0.00","0.00","0.00","10.07","18.30"
"30950698","EAP","CPT® 84311","Lab Cholesterol,fluid #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","48.00","0.00","0.00","0.00","7.94","38.40"
"30950700","EAP","CPT® 86706","Lab Hep B Vaccine Immun,qnt #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","16.82","0.00","0.00","0.00","7.40","13.46"
"30950701","EAP","CPT® 82747","Lab Folate,rbc-folic Acid #lc Chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","12.45","0.00","0.00","0.00","5.48","17.65"
"30950702","EAP","CPT® 85014","Lab Folate,rbc-hct #lc Chg","JMPN AETNA [1640000007]","BH AETNA [517]","","0.00","1.70","0.00","0.00","0.00","0.75","2.37"
"30950704","EAP","CPT® 80074","Lab Hepatitis Acute Panel #lc-chg","JMPN AETNA [1640000007]","BH AETNA [517]","28.72","0.00","28.72","0.00","0.00","0.00","12.64","47.63"
"MS813","DRG","MS-DRG V39 (FY2022) 813","Coagulation Disorders","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","128,817.19","16054.94","","0.00","692.00","63097.25","0.00","0.00"
"MS814","DRG","MS-DRG V39 (FY2022) 814","Reticuloendothelial And Immunity Disorders With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","106,727.32","19595.87","","0.00","19176.56","77291.88","0.00","0.00"
"MS815","DRG","MS-DRG V39 (FY2022) 815","Reticuloendothelial And Immunity Disorders With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","76,288.55","10433.42","","0.00","692.00","62109.22","0.00","0.00"
"MS816","DRG","MS-DRG V39 (FY2022) 816","Reticuloendothelial And Immunity Disorders Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","58,365.04","7047.46","","0.00","692.00","28730.35","0.00","0.00"
"MS820","DRG","MS-DRG V39 (FY2022) 820","Lymphoma And Leukemia With Major O.R. Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","459,676.33","58343.61","","0.00","56107.66","58343.61","0.00","0.00"
"MS821","DRG","MS-DRG V39 (FY2022) 821","Lymphoma And Leukemia With Major O.R. Procedures With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","170,339.75","22271.55","","0.00","943.67","161383.48","0.00","0.00"
"MS822","DRG","MS-DRG V39 (FY2022) 822","Lymphoma And Leukemia With Major O.R. Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","129,799.76","13063.33","","0.00","692.00","105052.91","0.00","0.00"
"MS823","DRG","MS-DRG V39 (FY2022) 823","Lymphoma And Non-Acute Leukemia With Other Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","531,902.74","46182.18","","0.00","692.00","665540.95","0.00","0.00"
"MS824","DRG","MS-DRG V39 (FY2022) 824","Lymphoma And Non-Acute Leukemia With Other Procedures With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","222,135.97","24412.43","","0.00","692.00","175414.51","0.00","0.00"
"MS825","DRG","MS-DRG V39 (FY2022) 825","Lymphoma And Non-Acute Leukemia With Other Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","83,803.80","14601.00","","0.00","692.00","64695.59","0.00","0.00"
"MS826","DRG","MS-DRG V39 (FY2022) 826","Myeloproliferative Disorders Or Poorly Differentiated Neoplasms With Major O.R. Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","355,316.37","51721.26","","0.00","692.00","209168.76","0.00","0.00"
"MS827","DRG","MS-DRG V39 (FY2022) 827","Myeloproliferative Disorders Or Poorly Differentiated Neoplasms With Major O.R. Procedures With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","183,841.02","25790.99","","0.00","692.00","165550.41","0.00","0.00"
"MS828","DRG","MS-DRG V39 (FY2022) 828","Myeloproliferative Disorders Or Poorly Differentiated Neoplasms With Major O.R. Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","134,893.18","0.00","","0.00","692.00","100758.55","0.00","0.00"
"MS829","DRG","MS-DRG V39 (FY2022) 829","Myeloproliferative Disorders Or Poorly Differentiated Neoplasms With Other Procedures With Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","163,750.22","33012.35","","0.00","692.00","86621.70","0.00","0.00"
"MS830","DRG","MS-DRG V39 (FY2022) 830","Myeloproliferative Disorders Or Poorly Differentiated Neoplasms With Other Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","148,460.82","15421.26","","0.00","15421.26","15421.26","0.00","0.00"
"MS834","DRG","MS-DRG V39 (FY2022) 834","Acute Leukemia Without Major O.R. Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","457,893.38","61998.42","","0.00","60641.79","240316.02","0.00","0.00"
"MS835","DRG","MS-DRG V39 (FY2022) 835","Acute Leukemia Without Major O.R. Procedures With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","142,292.31","21857.93","","0.00","21857.93","74195.61","0.00","0.00"
"MS836","DRG","MS-DRG V39 (FY2022) 836","Acute Leukemia Without Major O.R. Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","54,492.56","1950.11","","0.00","1911.11","1950.11","0.00","0.00"
"MS837","DRG","MS-DRG V39 (FY2022) 837","Chemotherapy With Acute Leukemia As Secondary Diagnosis Or With High Dose Chemotherapy Agent With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","179,630.86","58384.08","","0.00","182.06","58384.08","0.00","0.00"
"MS838","DRG","MS-DRG V39 (FY2022) 838","Chemotherapy With Acute Leukemia As Secondary Diagnosis With Cc Or High Dose Chemotherapy Agent","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","103,224.75","23341.45","","0.00","23341.45","91175.59","0.00","0.00"
"MS839","DRG","MS-DRG V39 (FY2022) 839","Chemotherapy With Acute Leukemia As Secondary Diagnosis Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","87,433.90","15464.98","","0.00","692.00","262298.83","0.00","0.00"
"MS840","DRG","MS-DRG V39 (FY2022) 840","Lymphoma And Non-Acute Leukemia With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","279,737.41","33135.64","","0.00","19873.31","131739.00","0.00","0.00"
"MS841","DRG","MS-DRG V39 (FY2022) 841","Lymphoma And Non-Acute Leukemia With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","120,681.68","16834.45","","0.00","692.00","90511.31","0.00","0.00"
"MS842","DRG","MS-DRG V39 (FY2022) 842","Lymphoma And Non-Acute Leukemia Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","77,508.59","11498.29","","0.00","692.00","75529.44","0.00","0.00"
"MS843","DRG","MS-DRG V39 (FY2022) 843","Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","129,679.58","19757.88","","0.00","19757.88","19767.13","0.00","0.00"
"MS844","DRG","MS-DRG V39 (FY2022) 844","Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","50,345.34","7015.28","","0.00","7015.28","12386.83","0.00","0.00"
"MS845","DRG","MS-DRG V39 (FY2022) 845","Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","32,982.15","0.00","","0.00","5339.65","5339.65","0.00","0.00"
"MS846","DRG","MS-DRG V39 (FY2022) 846","Chemotherapy Without Acute Leukemia As Secondary Diagnosis With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","177,728.98","27546.64","","0.00","692.00","157240.76","0.00","0.00"
"MS847","DRG","MS-DRG V39 (FY2022) 847","Chemotherapy Without Acute Leukemia As Secondary Diagnosis With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","150,732.10","13925.35","","0.00","692.00","63206.04","0.00","0.00"
"MS849","DRG","MS-DRG V39 (FY2022) 849","Radiotherapy","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","269,317.32","0.00","","0.00","150302.72","150302.72","0.00","0.00"
"MS853","DRG","MS-DRG V39 (FY2022) 853","Infectious And Parasitic Diseases With O.R. Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","420,487.17","50939.71","","0.00","692.00","437014.90","0.00","0.00"
"MS854","DRG","MS-DRG V39 (FY2022) 854","Infectious And Parasitic Diseases With O.R. Procedures With Cc","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","173,287.18","21935.30","","0.00","692.00","130690.65","0.00","0.00"
"MS855","DRG","MS-DRG V39 (FY2022) 855","Infectious And Parasitic Diseases With O.R. Procedures Without Cc/McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","122,897.14","0.00","","0.00","692.00","92173.01","0.00","0.00"
"MS856","DRG","MS-DRG V39 (FY2022) 856","Postoperative Or Post-Traumatic Infections With O.R. Procedures With McC","CARE 1ST HEALTH PLAN [1094113]","HB WC MEDICARE [52]","252,686.35","47843.13","","0.00","30620.75","163734.59","0.00","0.00"
"MS037","DRG","MS-DRG V39 (FY2022) 037","Extracranial Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","150,255.01","33936.89","","0.00","33708.20","678501.94","0.00","0.00"
"MS038","DRG","MS-DRG V39 (FY2022) 038","Extracranial Procedures With Cc","AETNA HMO [1001103]","BH AETNA [517]","112,586.95","17334.61","","0.00","16846.33","78489.70","0.00","0.00"
"MS039","DRG","MS-DRG V39 (FY2022) 039","Extracranial Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","108,943.04","24306.17","","0.00","11657.72","41395.78","0.00","0.00"
"MS040","DRG","MS-DRG V39 (FY2022) 040","Peripheral, Cranial Nerve And Other Nervous System Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","334,747.26","0.00","","0.00","692.00","1135016.90","0.00","0.00"
"MS041","DRG","MS-DRG V39 (FY2022) 041","Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator","AETNA HMO [1001103]","BH AETNA [517]","221,006.34","24216.43","","0.00","23732.11","111167.53","0.00","0.00"
"MS042","DRG","MS-DRG V39 (FY2022) 042","Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","184,684.83","43734.14","","0.00","149.36","183203.72","0.00","0.00"
"MS052","DRG","MS-DRG V39 (FY2022) 052","Spinal Disorders And Injuries With Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","117,059.93","0.00","","0.00","16512.66","19206.64","0.00","0.00"
"MS053","DRG","MS-DRG V39 (FY2022) 053","Spinal Disorders And Injuries Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","95,115.05","72763.03","","0.00","692.00","76092.04","0.00","0.00"
"MS054","DRG","MS-DRG V39 (FY2022) 054","Nervous System Neoplasms With McC","AETNA HMO [1001103]","BH AETNA [517]","132,950.06","14235.78","","0.00","13942.00","49023.54","0.00","0.00"
"MS055","DRG","MS-DRG V39 (FY2022) 055","Nervous System Neoplasms Without McC","AETNA HMO [1001103]","BH AETNA [517]","128,722.22","10943.82","","0.00","7416.75","89358.49","0.00","0.00"
"MS056","DRG","MS-DRG V39 (FY2022) 056","Degenerative Nervous System Disorders With McC","AETNA HMO [1001103]","BH AETNA [517]","166,135.02","42085.38","","0.00","12950.00","110486.20","0.00","0.00"
"MS057","DRG","MS-DRG V39 (FY2022) 057","Degenerative Nervous System Disorders Without McC","AETNA HMO [1001103]","BH AETNA [517]","170,382.25","19515.00","","0.00","12025.00","120019.30","0.00","0.00"
"MS058","DRG","MS-DRG V39 (FY2022) 058","Multiple Sclerosis And Cerebellar Ataxia With McC","AETNA HMO [1001103]","BH AETNA [517]","67,654.48","0.00","","0.00","692.00","36869.26","0.00","0.00"
"MS059","DRG","MS-DRG V39 (FY2022) 059","Multiple Sclerosis And Cerebellar Ataxia With Cc","AETNA HMO [1001103]","BH AETNA [517]","73,469.38","0.00","","0.00","692.00","38440.15","0.00","0.00"
"MS060","DRG","MS-DRG V39 (FY2022) 060","Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","61,752.28","18157.27","","0.00","692.00","44712.19","0.00","0.00"
"MS061","DRG","MS-DRG V39 (FY2022) 061","Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC","AETNA HMO [1001103]","BH AETNA [517]","264,631.38","0.00","","0.00","29128.92","29780.25","0.00","0.00"
"MS062","DRG","MS-DRG V39 (FY2022) 062","Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc","AETNA HMO [1001103]","BH AETNA [517]","265,791.91","20721.31","","0.00","692.00","185734.10","0.00","0.00"
"MS063","DRG","MS-DRG V39 (FY2022) 063","Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","218,145.52","51997.21","","0.00","17741.40","51997.21","0.00","0.00"
"MS064","DRG","MS-DRG V39 (FY2022) 064","Intracranial Hemorrhage Or Cerebral Infarction With McC","AETNA HMO [1001103]","BH AETNA [517]","137,766.51","33170.04","","0.00","692.00","178512.56","0.00","0.00"
